name,description,status,timefrom,timeto,flare,cme,swind,part,otyp,solar,ips,geo,planet,sort,cat_id
seeds_all,SEEDS (All) CME Catalogues for SOHO and STEREO,active,1996-01-31,2024-03-25,,y,,,R,y,,,,39,70
corimp_soho_savgol,CORIMP CME Catalogue (Savitsky-Golay filter) for SOHO/LASCO,inactive,2000-01-01,2016-01-30,,y,,,R,y,,,,40,90
corimp_soho_quadratic,CORIMP CME Catalogue (Quadratic fit) for SOHO/LASCO,inactive,2000-01-01,2016-01-30,,y,,,R,y,,,,41,91
corimp_soho_linear,CORIMP CME Catalogue (Linear fit) for SOHO/LASCO,inactive,2000-01-01,2016-01-30,,y,,,R,y,,,,42,92
halo_cme_flare_magnetic_storm,"SOHO/LASCO Halo CME with Associated Flare and Magnetic Storm List [Gopalswamy et al., 2009]",closed,1996-04-29,2005-12-07,y,y,,,R,y,,y,,43,47
sdemon_dimming,Solar Demon Dimming Detection [SDO/AIA],static,2010-05-23,2024-03-15,,y,,,R,y,,,,47,87
soho_eit_wave_transient,"SOHO/EIT Wave Transient List [Thompson and Myers, 2009]",closed,1997-03-25,1998-06-16,,Y,,,R,y,,,,48,7
stereo_euvi_waves,"Large-Scale EUV Waves Observed by STEREO/EUVI [Muhr et al., 2014]",closed,2007-05-16,2011-01-27,,Y,,,R,y,,,,49,103
sdo_aia_cpf_waves,"Coronal Propagating Fronts (EUV waves) in Solar Eruptions (SDO/AIA) [Nitta et al., 2013]",closed,2010-04-08,2013-01-18,,Y,,,R,y,,,,50,99
sdo_aia_cpf_online,"Coronal Propagating Fronts (EUV waves; SDO/AIA) [Nitta, on-line]",static,2010-04-08,2021-01-29,,Y,,,R,y,,,,51,101
stereoa_impactplastic_sir,Stream Interaction Regions (SIR) from STEREO-A/IMPACT-PLASTIC,inactive,2007-03-04,2018-07-28,,,y,,I,,y,,,55,58
stereob_impactplastic_sir,Stream Interaction Regions (SIR) from STEREO-B/IMPACT-PLASTIC,inactive,2007-03-04,2014-09-22,,,y,,I,,y,,,56,59
stereoa_let_sir,Stream Interaction Regions (SIR) from STEREO-A/LET,inactive,2007-01-05,2011-05-22,,,y,,I,,y,,,57,82
stereob_let_sir,Stream Interaction Regions (SIR) from STEREO-B/LET,inactive,2007-01-05,2011-05-20,,,y,,I,,y,,,58,83
wind_ace_sir,"Stream Interaction Regions (SIR) from Wind and ACE data [Jian et al., 2011]",closed,1995-01-01,2009-12-25,,,y,,I,,Y,y,,59,50
hssws_cycle23,"High-Speed Solar Wind Streams during Solar Cycle 23 [Xystouris et al., 2014]",closed,1996-05-12,2008-12-30,,,y,,I,,y,,,60,89
istp_sw_event,ISTP Solar Wind Candidate Event List,closed,1986-07-01,2001-03-05,,,y,,I,,y,,,61,28
wind_mfi_mag_cloud,WIND/MFI Magnetic Cloud List,inactive,1995-02-08,2007-11-19,,y,,,I,,y,,,62,26
wind_icme_list,ICME and magnetic obstacle List from WIND/MFI and /SWE,inactive,1995-02-07,2015-12-19,,y,y,,I,,y,,,63,98
stereo_hi_cme,STEREO/HI CME Event List [R. Harrison],closed,2007-03-31,2008-12-27,,y,,,R,,y,,,68,24
stereo_hi_sw_transient,"Solar Wind Transients (SIR, CME) from STEREO/HI, derived from J-Plots",inactive,2007-03-25,2012-08-10,,y,y,,R,,y,,,69,25
cme_inner_heliosphere,"CMEs in the Inner Heliosphere [Manoharen, 2006]",closed,1998-10-15,2004-07-25,,y,,,R,,Y,,,70,63
mars_earth_icme,"Mars-Earth Interplanetary CME (ICME) List [Falkenberg et al., 2011]",closed,2001-04-04,2003-11-20,,y,,,I,,y,y,y,71,49
stereoa_impactplastic_icme,Interplanetary CME (ICME) from STEREO-A/IMPACT-PLASTIC,inactive,2006-12-14,2018-07-09,,y,,,I,,y,,,72,76
stereob_impactplastic_icme,Interplanetary CME (ICME) from STEREO-B/IMPACT-PLASTIC,inactive,2006-12-14,2014-09-25,,y,,,I,,y,,,73,77
icme_earth_cycle23,"Near-Earth Interplanetary CMEs (ICME) During Solar Cycle 23 [Richardson and Cane, 2010]",closed,1996-05-27,2009-12-19,,y,,,I,,Y,,,74,62
ulysses_swoops_icme,"Ulysses/SWOOPS Interplanetary CME (ICME) List [Ebert et al., 2009]",closed,1992-03-10,2007-07-04,,y,,,I,,y,,,76,38
soho_pm_ip_shock,Interplanetary Shock List from SOHO/CELIAS-PM,static,1996-02-06,2021-05-12,,y,y,,I,,Y,,,86,29
wind_ip_shock,Interplanetary Shock List from WIND/MFI,static,1995-01-01,2019-09-27,,y,y,,I,,Y,,,87,96
ace_ip_shock,Interplanetary Shock List from ACE,inactive,1998-02-18,2014-05-07,,y,y,,I,,Y,,,88,97
stereoa_impactplastic_shock,Interplanetary Shocks from STEREO-A/IMPACT-PLASTIC,inactive,2007-01-14,2018-07-12,,y,y,,I,,y,,,89,60
stereob_impactplastic_shock,Interplanetary Shocks from STEREO-B/IMPACT-PLASTIC,inactive,2007-01-14,2014-09-26,,y,y,,I,,y,,,90,61
wind_stereo_ii_iv_radioburst,Type II and IV Radio Burst Candidate List for WIND and STEREO,inactive,1994-12-23,2015-03-24,,y,,,R,,y,,,93,37
wind_typeii_soho_cme,Type II Radio Burst (WIND) and Associated CME (SOHO) List,inactive,1997-04-01,2017-09-17,,y,,,R,,y,,,94,36
wind_wave_typeii,"Type II Radio Bursts from WIND/WAVES [Cremades et al., 2007]",closed,1997-09-21,2004-12-05,,y,,,R,,y,,,95,74
goes_proton_event,NOAA GOES Solar Proton Event (SEP) List,static,1976-04-30,2017-09-10,Y,Y,,y,I,y,,y,,101,9
stereoa_let_sep,SEP Events from STEREO-A/LET,inactive,2007-01-11,2011-06-08,,,,y,I,y,y,,,103,80
stereob_let_sep,SEP Events from STEREO-B/LET,inactive,2007-01-11,2011-06-17,,,,y,I,y,y,,,104,81
stereoa_het_sep,SEP Events from STEREO-A/HET,inactive,2006-12-06,2017-09-18,,,,y,I,y,y,,,105,85
stereob_het_sep,SEP Events from STEREO-B/HET,inactive,2006-12-06,2014-09-25,,,,y,I,y,y,,,106,86
lro_crater_sep,Lunar Reconnaissance Orbiter/CRaTER SEP (and GCR) Events,static,2010-06-12,2024-03-15,,,,Y,I,Y,,Y,,107,102
gradual_sep,"Gradual SEP events (>60 MeV) [Barnard and Lockwood, 2011]",closed,1968-11-18,2006-12-14,,,,Y,I,Y,,Y,,114,71
solar_sep_event,"Study of SEP Events of 1997-2006 [Cane et al., 2010]",closed,1997-04-01,2006-12-14,,,,y,I,y,,y,,115,69
goes_flare_sep_event,"GOES strong flare and SEP list [Klein et al., 2011]",closed,1996-07-09,2006-12-14,y,,,y,I,y,,y,,116,51
energetic_sep_multipoint,"SEP events (>25 MeV) observed at STEREO-A, -B and SOHO [Richardson et al., 2014]",closed,2006-12-05,2013-12-28,y,y,,y,I,y,y,y,,117,95
mgs_er_sep,"MGS/ER SEP events at Mars, 1999-2006 [Delory et al., 2012]",closed,2000-05-05,2005-08-23,,,,Y,I,Y,,,Y,121,73
odyssey_sep,"Mars Odyssey SEP Events [Zeitlin, et al., 2010]",closed,2002-04-22,2006-12-07,,,,Y,I,Y,,,Y,122,104
mex_ima_sep,"Mars Express/IMA SEP Events [Nemec et al., 2014]",closed,2006-12-05,2013-05-13,,,,Y,I,Y,,,Y,123,105
msl_rad_sep,"MSL/RAD SEP events during cruise to Mars [Wimmer-Schweingruber et al., 2013]",closed,2012-01-23,2012-05-17,,,,Y,I,Y,Y,,Y,124,72
nmdb_gle_list,NMDB Ground Level Enhancement (GLE) List,static,1942-02-28,2017-09-10,,,,y,I,,,y,,145,65
cme_forbush_event,CME-related Forbush Decrease Event List [E. Eroshenko],inactive,1957-08-29,2006-12-14,,y,,y,I,,,y,,146,22
ngdc_aastar_storm,NGDC AA* Major Magnetic Storm,inactive,1868-03-20,2010-08-03,,,y,,I,,,y,,150,19
ngdc_apstar_storm,NGDC Ap* Major Magnetic Storm,inactive,1932-03-10,2014-02-18,,,y,,I,,,y,,151,20
ngdc_ssc,NGDC Storm Sudden Commencement List,inactive,1968-01-02,2011-01-31,,,y,,I,,,y,,152,21
noaa_active_region_summary,NOAA/USAF Solar Active Region Summary List,active,1996-01-02,2024-03-28,,,,,R,y,,,,180,13
noaa_daily_solar_data,NOAA Daily Solar Data List,active,1994-01-01,2024-03-27,,,,,R,y,,,,181,15
