hec_id,sat_id,r_hci,long_hci,lat_hci,time_start,duration,pa,pa_width,v,dv,v_min,v_max,flag_halo,cme_number,event_detail
6723,STEREO-A,0.9582,-79.95,7.22,2021-10-26 19:23:00.0,6,86,38,210,74,183,403,,202110-STA-FLW0007,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/Flow0007/CME.html
59944,SOHO,0.9832,-42.08,4.83,2021-10-26 19:48:00.0,1,159,20,180,18,146,212,,202110-SOH-CME0060,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0060/CME.html
59945,SOHO,0.9832,-42.07,4.83,2021-10-26 20:12:00.0,3,114,90,201,50,132,355,,202110-SOH-CME0061,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0061/CME.html
59946,SOHO,0.9832,-42.06,4.83,2021-10-26 20:24:00.0,1,124,26,172,25,149,240,,202110-SOH-CME0062,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0062/CME.html
26162,STEREO-A,0.9582,-79.82,7.22,2021-10-26 22:23:00.0,0,195,16,158,4,150,164,,202110-STA-CME0040,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0040/CME.html
26161,STEREO-A,0.9582,-79.82,7.22,2021-10-26 22:23:00.0,3,213,64,245,34,208,320,,202110-STA-CME0039,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0039/CME.html
59947,SOHO,0.9832,-41.94,4.82,2021-10-26 23:12:00.0,1,75,16,383,59,303,480,,202110-SOH-CME0063,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0063/CME.html
23488,SOHO,0.9831,-41.81,4.81,2021-10-27 02:24:00.0,1,72,6,121,89,102,297,,202110-SOH-FLW0016,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0016/CME.html
59948,SOHO,0.9831,-41.72,4.8,2021-10-27 04:36:00.0,4,96,74,232,46,152,381,,202110-SOH-CME0064,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0064/CME.html
59949,SOHO,0.9831,-41.71,4.8,2021-10-27 04:48:00.0,1,64,6,637,11,624,651,,202110-SOH-CME0065,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0065/CME.html
26163,STEREO-A,0.9582,-79.51,7.21,2021-10-27 05:23:00.0,7,99,80,390,45,245,431,,202110-STA-CME0041,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0041/CME.html
6724,STEREO-A,0.9582,-79.47,7.21,2021-10-27 06:23:00.0,1,151,8,431,0,431,431,,202110-STA-FLW0008,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/Flow0008/CME.html
59950,SOHO,0.9831,-41.51,4.78,2021-10-27 09:24:00.0,1,76,6,310,515,214,1329,,202110-SOH-CME0066,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0066/CME.html
59951,SOHO,0.983,-41.18,4.75,2021-10-27 17:24:00.0,1,80,6,583,768,162,1953,,202110-SOH-CME0067,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0067/CME.html
26164,STEREO-A,0.9583,-77.99,7.17,2021-10-28 15:53:00.0,17,323,352,1041,391,231,1785,H4,202110-STA-CME0042,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0042/CME.html
59952,SOHO,0.9828,-40.23,4.66,2021-10-28 16:00:00.0,6,191,340,1077,474,226,2016,H4,202110-SOH-CME0068,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0068/CME.html
26165,STEREO-A,0.9583,-77.76,7.16,2021-10-28 20:53:00.0,3,235,12,290,64,219,390,,202110-STA-CME0043,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0043/CME.html
23489,SOHO,0.9827,-40.01,4.64,2021-10-28 21:24:00.0,1,129,8,361,60,289,459,,202110-SOH-FLW0017,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0017/CME.html
26166,STEREO-A,0.9583,-77.57,7.16,2021-10-29 01:23:00.0,2,130,18,416,312,140,1136,,202110-STA-CME0044,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0044/CME.html
6725,STEREO-A,0.9583,-77.52,7.16,2021-10-29 02:23:00.0,1,166,14,431,511,183,1562,,202110-STA-FLW0009,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/Flow0009/CME.html
26167,STEREO-A,0.9584,-77.19,7.15,2021-10-29 09:53:00.0,1,310,14,176,26,142,215,,202110-STA-CME0045,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0045/CME.html
26168,STEREO-A,0.9584,-76.95,7.14,2021-10-29 15:23:00.0,4,238,18,312,27,284,367,,202110-STA-CME0046,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0046/CME.html
59953,SOHO,0.9825,-39.1,4.55,2021-10-29 19:00:00.0,2,231,28,743,267,366,1250,,202110-SOH-CME0069,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0069/CME.html
26169,STEREO-A,0.9584,-76.77,7.13,2021-10-29 19:23:00.0,4,222,26,781,80,595,892,,202110-STA-CME0047,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0047/CME.html
59954,SOHO,0.9822,-37.72,4.41,2021-10-31 04:00:00.0,1,224,10,293,59,244,390,,202110-SOH-CME0070,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0070/CME.html
26170,STEREO-A,0.9585,-75.31,7.09,2021-10-31 04:23:00.0,5,241,16,416,31,416,480,,202110-STA-CME0048,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0048/CME.html
23490,SOHO,0.9822,-37.68,4.41,2021-10-31 05:00:00.0,1,62,6,132,11,118,149,,202110-SOH-FLW0018,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0018/CME.html
59955,SOHO,0.9822,-37.56,4.4,2021-10-31 08:00:00.0,3,101,80,231,34,176,309,,202110-SOH-CME0071,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0071/CME.html
26172,STEREO-A,0.9585,-75.05,7.08,2021-10-31 10:23:00.0,2,120,38,245,9,227,260,,202111-STA-CME0002,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0002/CME.html
26171,STEREO-A,0.9585,-75.05,7.08,2021-10-31 10:23:00.0,4,182,142,248,31,204,312,H2,202110-STA-CME0049,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0049/CME.html
26173,STEREO-A,0.9585,-74.98,7.08,2021-10-31 11:53:00.0,4,200,106,260,34,204,328,H2,202111-STA-CME0003,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0003/CME.html
6727,STEREO-A,0.9585,-74.78,7.07,2021-10-31 16:23:00.0,0,34,22,1785,0,1785,1785,,202111-STA-FLW0001,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/Flow0001/CME.html
6726,STEREO-A,0.9585,-74.74,7.07,2021-10-31 17:23:00.0,1,21,56,1785,0,1785,1785,,202110-STA-FLW0010,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/Flow0010/CME.html
6728,STEREO-A,0.9585,-74.74,7.07,2021-10-31 17:23:00.0,1,2,18,1785,0,1785,1785,,202111-STA-FLW0002,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/Flow0002/CME.html
26174,STEREO-A,0.9586,-74.36,7.05,2021-11-01 01:53:00.0,3,251,104,625,128,347,961,H2,202111-STA-CME0004,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0004/CME.html
59956,SOHO,0.9821,-36.8,4.32,2021-11-01 02:00:00.0,5,227,152,588,126,318,781,H2,202111-SOH-CME0001,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0001/CME.html
59957,SOHO,0.982,-36.77,4.32,2021-11-01 02:48:00.0,1,90,34,664,243,282,1157,,202111-SOH-CME0002,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0002/CME.html
23491,SOHO,0.982,-36.48,4.29,2021-11-01 09:36:00.0,1,114,6,160,33,113,201,,202111-SOH-FLW0001,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0001/CME.html
59958,SOHO,0.982,-36.38,4.28,2021-11-01 12:00:00.0,1,116,6,158,59,105,263,,202111-SOH-CME0003,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0003/CME.html
23492,SOHO,0.982,-36.36,4.28,2021-11-01 12:36:00.0,1,321,8,140,9,137,159,,202111-SOH-FLW0002,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0002/CME.html
59959,SOHO,0.982,-36.32,4.27,2021-11-01 13:36:00.0,2,292,6,144,19,122,174,,202111-SOH-CME0004,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0004/CME.html
23493,SOHO,0.9819,-36.3,4.27,2021-11-01 14:00:00.0,2,286,6,226,13,204,236,,202111-SOH-FLW0003,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0003/CME.html
26175,STEREO-A,0.9586,-73.77,7.03,2021-11-01 15:23:00.0,3,34,54,178,33,147,277,,202111-STA-CME0005,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0005/CME.html
59960,SOHO,0.9819,-36.22,4.26,2021-11-01 16:00:00.0,2,329,16,142,3,137,149,,202111-SOH-CME0005,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0005/CME.html
23494,SOHO,0.9819,-36.21,4.26,2021-11-01 16:06:00.0,1,306,22,172,14,151,202,,202111-SOH-FLW0004,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0004/CME.html
26176,STEREO-A,0.9586,-73.66,7.03,2021-11-01 17:53:00.0,2,4,30,154,11,145,181,,202111-STA-CME0006,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0006/CME.html
59961,SOHO,0.9819,-36.12,4.25,2021-11-01 18:24:00.0,2,235,96,372,78,209,578,H2,202111-SOH-CME0006,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0006/CME.html
59962,SOHO,0.9819,-36.0,4.24,2021-11-01 21:12:00.0,3,234,158,651,94,446,801,H2,202111-SOH-CME0007,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0007/CME.html
26177,STEREO-A,0.9586,-73.5,7.02,2021-11-01 21:23:00.0,2,347,28,171,23,132,198,,202111-STA-CME0007,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0007/CME.html
59963,SOHO,0.9819,-35.98,4.24,2021-11-01 21:36:00.0,1,201,12,376,24,347,416,,202111-SOH-CME0008,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0008/CME.html
59964,SOHO,0.9819,-35.91,4.23,2021-11-01 23:12:00.0,1,80,58,607,673,363,1954,,202111-SOH-CME0009,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0009/CME.html
23495,SOHO,0.9819,-35.87,4.23,2021-11-02 00:12:00.0,1,213,20,204,47,146,292,,202111-SOH-FLW0005,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0005/CME.html
26178,STEREO-A,0.9587,-73.28,7.01,2021-11-02 02:23:00.0,11,243,348,625,216,328,1136,H4,202111-STA-CME0008,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0008/CME.html
59965,SOHO,0.9818,-35.75,4.21,2021-11-02 03:12:00.0,4,147,288,651,235,151,1250,H4,202111-SOH-CME0010,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0010/CME.html
59966,SOHO,0.9818,-35.66,4.21,2021-11-02 05:12:00.0,0,22,10,328,9,312,339,,202111-SOH-CME0011,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0011/CME.html
6729,STEREO-A,0.9587,-73.11,7.01,2021-11-02 06:23:00.0,2,256,18,281,97,240,446,,202111-STA-FLW0003,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/Flow0003/CME.html
23496,SOHO,0.9818,-35.58,4.2,2021-11-02 07:12:00.0,1,246,14,292,40,233,354,,202111-SOH-FLW0006,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0006/CME.html
23497,SOHO,0.9818,-35.53,4.19,2021-11-02 08:24:00.0,1,252,6,338,63,276,405,,202111-SOH-FLW0007,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0007/CME.html
23498,SOHO,0.9818,-35.51,4.19,2021-11-02 08:48:00.0,1,223,16,244,7,232,250,,202111-SOH-FLW0008,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0008/CME.html
26179,STEREO-A,0.9587,-72.89,7.0,2021-11-02 11:23:00.0,2,302,30,446,19,403,462,,202111-STA-CME0009,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0009/CME.html
59967,SOHO,0.9818,-35.36,4.17,2021-11-02 12:24:00.0,2,231,56,332,49,261,440,,202111-SOH-CME0012,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0012/CME.html
26180,STEREO-A,0.9587,-72.82,7.0,2021-11-02 12:53:00.0,8,243,48,397,51,290,480,,202111-STA-CME0010,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0010/CME.html
23499,SOHO,0.9817,-35.28,4.17,2021-11-02 14:24:00.0,1,256,14,262,75,129,395,,202111-SOH-FLW0009,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0009/CME.html
59968,SOHO,0.9817,-35.24,4.16,2021-11-02 15:24:00.0,0,73,16,446,9,428,459,,202111-SOH-CME0013,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0013/CME.html
59969,SOHO,0.9817,-35.09,4.15,2021-11-02 18:48:00.0,8,264,74,190,36,124,276,,202111-SOH-CME0014,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0014/CME.html
59970,SOHO,0.9817,-34.98,4.14,2021-11-02 21:36:00.0,1,278,10,226,20,189,249,,202111-SOH-CME0015,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0015/CME.html
59971,SOHO,0.9817,-34.94,4.13,2021-11-02 22:24:00.0,2,109,44,320,115,108,520,,202111-SOH-CME0016,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0016/CME.html
59972,SOHO,0.9817,-34.94,4.13,2021-11-02 22:36:00.0,7,81,84,208,68,105,452,,202111-SOH-CME0017,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0017/CME.html
26183,STEREO-A,0.9587,-72.36,6.98,2021-11-02 23:23:00.0,6,55,136,277,39,208,367,H2,202111-STA-CME0013,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0013/CME.html
26182,STEREO-A,0.9587,-72.36,6.98,2021-11-02 23:23:00.0,6,105,52,357,230,198,961,,202111-STA-CME0012,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0012/CME.html
26181,STEREO-A,0.9587,-72.36,6.98,2021-11-02 23:23:00.0,13,267,76,250,38,171,320,,202111-STA-CME0011,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0011/CME.html
59973,SOHO,0.9816,-34.66,4.1,2021-11-03 05:12:00.0,1,128,6,292,363,217,1008,,202111-SOH-CME0018,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0018/CME.html
6730,STEREO-A,0.9588,-72.03,6.96,2021-11-03 06:53:00.0,1,157,12,245,0,245,245,,202111-STA-FLW0004,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/Flow0004/CME.html
59974,SOHO,0.9816,-34.45,4.08,2021-11-03 10:12:00.0,0,264,10,316,87,202,434,,202111-SOH-CME0019,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0019/CME.html
59975,SOHO,0.9816,-34.45,4.08,2021-11-03 10:12:00.0,2,111,28,512,106,376,744,,202111-SOH-CME0020,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0020/CME.html
26184,STEREO-A,0.9588,-71.81,6.96,2021-11-03 11:53:00.0,4,109,28,462,67,367,568,,202111-STA-CME0014,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0014/CME.html
6731,STEREO-A,0.9588,-71.74,6.95,2021-11-03 13:23:00.0,3,254,26,259,58,183,357,,202111-STA-FLW0005,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/Flow0005/CME.html
59976,SOHO,0.9815,-34.31,4.07,2021-11-03 13:36:00.0,1,253,32,316,105,175,484,,202111-SOH-CME0021,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0021/CME.html
23500,SOHO,0.9815,-34.2,4.05,2021-11-03 16:12:00.0,1,289,16,180,70,102,300,,202111-SOH-FLW0010,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/Flow0010/CME.html
59977,SOHO,0.9815,-34.1,4.04,2021-11-03 18:36:00.0,1,274,14,563,167,294,744,,202111-SOH-CME0022,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0022/CME.html
59979,SOHO,0.9815,-33.97,4.03,2021-11-03 21:36:00.0,1,250,42,370,92,252,612,,202111-SOH-CME0024,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0024/CME.html
59978,SOHO,0.9815,-33.97,4.03,2021-11-03 21:36:00.0,2,253,100,496,118,294,744,H2,202111-SOH-CME0023,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0023/CME.html
26185,STEREO-A,0.9588,-71.36,6.94,2021-11-03 21:53:00.0,5,259,92,446,67,290,595,H2,202111-STA-CME0015,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0015/CME.html
59980,SOHO,0.9814,-33.7,4.0,2021-11-04 04:00:00.0,1,94,38,629,396,256,1838,,202111-SOH-CME0025,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0025/CME.html
26186,STEREO-A,0.9588,-71.06,6.92,2021-11-04 04:53:00.0,3,98,34,522,151,320,833,,202111-STA-CME0016,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0016/CME.html
59981,SOHO,0.9814,-33.39,3.97,2021-11-04 11:24:00.0,1,90,50,422,175,258,781,,202111-SOH-CME0026,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0026/CME.html
26187,STEREO-A,0.9589,-70.75,6.91,2021-11-04 11:53:00.0,3,95,36,446,98,271,568,,202111-STA-CME0017,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0017/CME.html
59982,SOHO,0.9813,-32.85,3.91,2021-11-05 00:24:00.0,4,269,40,247,116,113,491,,202111-SOH-CME0027,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0027/CME.html
26188,STEREO-A,0.9589,-70.15,6.88,2021-11-05 01:23:00.0,4,259,52,312,112,189,568,,202111-STA-CME0018,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0018/CME.html
59983,SOHO,0.981,-31.76,3.8,2021-11-06 02:24:00.0,1,248,18,331,79,214,452,,202111-SOH-CME0028,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/11/CME0028/CME.html
26189,STEREO-A,0.959,-69.01,6.83,2021-11-06 03:23:00.0,2,256,18,410,66,284,500,,202111-STA-CME0019,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/11/out/CME0019/CME.html
